1676542794813,line1-01,ac:23:3f:25:46:8a,-83,N,,[ffe1],[{66666531 a108648a46253f23ac504c5553}],[],[66666531],0,
1676542794813,line1-01,ac:23:3f:25:46:84,-79,N,,[feaa],[{66656161 20000be81100036f25d12ee19118}],[],[66656161],0,
1676542794813,line1-01,ac:23:3f:25:47:9c,-88,N,,[feaa],[{66656161 10e8006d696e65777465636800}],[],[66656161],0,
1676542794813,line1-01,ac:23:3f:25:47:97,-86,N,,[ffe1],[{66666531 a108289747253f23ac504c5553}],[],[66666531],0,
1676542794813,line1-01,ac:23:3f:25:47:95,-73,N,,[feaa],[{66656161 20000bbe11000c41893e37f8375c}],[],[66656161],0,
1676542794813,line1-01,ac:23:3f:25:46:82,-75,C,4c000215e2c56db5dffb48d2b060d0f5a71096e000000000c5,[],[],[],[],0,
1676542794813,line1-01,ac:23:3f:25:47:9d,-78,N,,[ffe1],[{66666531 a10343000c000000f39d47253f23ac}],[],[66666531],0,
1676542794813,line1-01,ac:23:3f:25:46:84,-81,N,,[feaa],[{66656161 00e800112233445566778899abcdef580061}],[],[66656161],0,
1676542794813,line1-01,ac:23:3f:25:46:95,-84,N,,[feaa],[{66656161 20000bf1120011678d9c30015c2c}],[],[66656161],0,
1676542794813,line1-01,ac:23:3f:25:46:89,-80,N,,[feaa],[{66656161 20000bc410000808e4d02e0373d8}],[],[66656161],0,
1676542794813,line1-01,ac:23:3f:25:46:97,-79,N,,[feaa],[{66656161 10e8007461736b69742e6465}],[],[66656161],0,
